Població resident a l'estranger per països. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c4&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Pakistan,40,36.36,3.18
China,17,15.45,1.70
United Arab Emirates,10,9.09,0.82
Japan,10,9.09,1.31
Singapore,10,9.09,2.00
Lebanon,7,6.36,3.72
Israel,4,3.64,0.26
Resta de països,11,1000,..
Country unknown,1,091,..
Total continent,110,100.00,..

