Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;50;98;12,76;0,06
De 5 a 9 anys;28;22;50;6,51;0,03
De 10 a 14 anys;24;23;47;6,12;0,03
De 15 a 19 anys;16;10;26;3,39;0,02
De 20 a 24 anys;9;9;18;2,34;0,01
De 25 a 29 anys;28;21;49;6,38;0,03
De 30 a 34 anys;82;41;123;16,02;0,08
De 35 a 39 anys;81;28;109;14,19;0,07
De 40 a 44 anys;68;22;90;11,72;0,06
De 45 a 49 anys;42;21;63;8,20;0,04
De 50 a 54 anys;40;8;48;6,25;0,03
De 55 a 59 anys;12;5;17;2,21;0,01
De 60 a 64 anys;8;6;14;1,82;<0,01
De 65 a 69 anys;..;..;7;0,91;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;496;272;768;100,00;0,51
%;64,58;35,42;100,00;;

