Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d33&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,732,31.35,3.04
Andorra,718,30.75,5.34
Germany,173,7.41,1.45
Switzerland,173,7.41,1.62
Belgium,152,6.51,3.18
United Kingdom,141,6.04,1.71
Italy,76,3.25,1.87
Netherlands,52,2.23,1.83
Portugal,23,0.99,3.20
Ireland,13,0.56,1.85
Luxembourg,13,0.56,3.22
Austria,11,0.47,2.22
Sweden,11,0.47,1.28
Denmark,8,0.34,1.49
Norway,6,0.26,1.48
Hungary,5,0.21,6.85
Cyprus,4,0.17,18.18
Slovenia,4,0.17,25.00
Rusia,4,0.17,3.70
Resta de països,16,069,..
Total continent,2335,100.00,..

