Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=c8&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,4835,31.04,151,3.22
2023,14754,4684,31.75,-19,-0.40
2022,14261,4703,32.98,81,1.75
2021,13572,4622,34.06,31,0.68
2020,13113,4591,35.01,86,1.91
2019,12466,4505,36.14,128,2.92
2018,11798,4377,37.10,134,3.16
2017,11003,4243,38.56,279,7.04
2016,10068,3964,39.37,341,9.41
2015,8983,3623,40.33,359,11.00
2014,8060,3264,40.50,419,14.73
2013,7071,2845,40.23,330,13.12
2012,6286,2515,40.01,298,13.44
2011,5660,2217,39.17,232,11.69
2010,5159,1985,38.48,234,13.36
2009,4695,1751,37.29,..,..

