Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argelia
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d203&res=c3&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;8;0,04;0;0,00
2023;19338;8;0,04;4;100,00
2022;18699;4;0,02;0;0,00
2021;17798;4;0,02;-2;-33,33
2020;17219;6;0,03;-5;-45,45
2019;16425;11;0,07;-2;-15,38
2018;15602;13;0,08;3;30,00
2017;14577;10;0,07;1;11,11
2016;13386;9;0,07;2;28,57
2015;12159;7;0,06;2;40,00
2014;11030;5;0,05;1;25,00
2013;10015;4;0,04;..;..
2012;9044;..;..;..;..
2011;8396;4;0,05;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

