Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d06&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1074;97;53,01;9,03
Calaf;61;10;5,46;16,39
Santa Margarida de Montbui;165;9;4,92;5,45
Bruc, el;49;9;4,92;18,37
Vilanova del Camí;152;8;4,37;5,26
Capellades;119;7;3,83;5,88
Vallbona d'Anoia;26;7;3,83;26,92
Piera;102;5;2,73;4,90
Llacuna, la;35;4;2,19;11,43
Masquefa;53;4;2,19;7,55
Resta de municipis;413;23;12,57;0,00
Anoia;2249;183;100,00;8,14

