Població resident a l'estranger per països. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d14&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,93,46.04,0.40
Brazil,32,15.84,0.30
Venezuela,18,8.91,0.16
Ecuador,17,8.42,0.40
Uruguay,11,5.45,0.37
Colombia,9,4.46,0.28
Chile,9,4.46,0.12
Paraguay,9,4.46,1.00
Peru,4,1.98,0.13
Total subcontinent,202,100.00,..

