Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,334,2.35,8,2.45
2023,13623,326,2.39,18,5.84
2022,13254,308,2.32,15,5.12
2021,12526,293,2.34,-4,-1.35
2020,12163,297,2.44,5,1.71
2019,11581,292,2.52,2,0.69
2018,11116,290,2.61,1,0.35
2017,10371,289,2.79,9,3.21
2016,9522,280,2.94,7,2.56
2015,8653,273,3.15,12,4.60
2014,7879,261,3.31,14,5.67
2013,7213,247,3.42,10,4.22
2012,6441,237,3.68,8,3.49
2011,5904,229,3.88,17,8.02
2010,5318,212,3.99,33,18.44
2009,4877,179,3.67,..,..

