Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;10;22;4,17;0,86
De 5 a 9 anys;12;20;32;6,06;1,25
De 10 a 14 anys;18;17;35;6,63;1,36
De 15 a 19 anys;10;17;27;5,11;1,05
De 20 a 24 anys;20;25;45;8,52;1,75
De 25 a 29 anys;22;23;45;8,52;1,75
De 30 a 34 anys;16;15;31;5,87;1,21
De 35 a 39 anys;15;19;34;6,44;1,33
De 40 a 44 anys;19;22;41;7,77;1,60
De 45 a 49 anys;33;21;54;10,23;2,11
De 50 a 54 anys;25;29;54;10,23;2,11
De 55 a 59 anys;15;13;28;5,30;1,09
De 60 a 64 anys;9;7;16;3,03;0,62
De 65 a 69 anys;8;8;16;3,03;0,62
De 70 a 74 anys;5;9;14;2,65;0,55
De 75 a 79 anys;5;9;14;2,65;0,55
De 80 a 84 anys;10;7;17;3,22;0,66
85 o més anys;..;..;..;..;..
Total;254;274;528;100,00;20,58
%;48,11;51,89;100,00;;

