Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d06&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,42;0,12
De 10 a 14 anys;..;..;4;2,42;0,12
De 15 a 19 anys;4;6;10;6,06;0,30
De 20 a 24 anys;6;4;10;6,06;0,30
De 25 a 29 anys;..;..;10;6,06;0,30
De 30 a 34 anys;..;..;10;6,06;0,30
De 35 a 39 anys;6;6;12;7,27;0,37
De 40 a 44 anys;4;6;10;6,06;0,30
De 45 a 49 anys;5;5;10;6,06;0,30
De 50 a 54 anys;..;..;7;4,24;0,21
De 55 a 59 anys;..;..;7;4,24;0,21
De 60 a 64 anys;..;..;8;4,85;0,24
De 65 a 69 anys;11;16;27;16,36;0,82
De 70 a 74 anys;7;4;11;6,67;0,33
De 75 a 79 anys;..;..;10;6,06;0,30
De 80 a 84 anys;..;..;6;3,64;0,18
85 o més anys;..;..;6;3,64;0,18
Total;77;88;165;100,00;5,02
%;46,67;53,33;100,00;;

