Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d24&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;294;271;565;11,85
De 5 a 9 anys;367;316;683;14,33
De 10 a 14 anys;303;274;577;12,11
De 15 a 19 anys;215;173;388;8,14
De 20 a 24 anys;132;120;252;5,29
De 25 a 29 anys;100;139;239;5,01
De 30 a 34 anys;140;136;276;5,79
De 35 a 39 anys;156;156;312;6,55
De 40 a 44 anys;191;148;339;7,11
De 45 a 49 anys;198;103;301;6,32
De 50 a 54 anys;171;86;257;5,39
De 55 a 59 anys;102;55;157;3,29
De 60 a 64 anys;71;35;106;2,22
De 65 a 69 anys;41;28;69;1,45
De 70 a 74 anys;37;26;63;1,32
De 75 a 79 anys;20;23;43;0,90
De 80 a 84 anys;24;20;44;0,92
85 o més anys;41;54;95;1,99
Total;2603;2163;4766;100,00
%;54,62;45,38;100,00;

