Població resident a l'estranger per països. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d41&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Ecuador,579,31.03,5.46
Argentina,477,25.56,1.52
Bolivia,197,10.56,5.51
Chile,141,7.56,1.46
Colombia,104,5.57,1.54
Brazil,101,5.41,0.80
Uruguay,75,4.02,1.85
Peru,73,3.91,1.33
Venezuela,60,3.22,0.73
Paraguay,59,3.16,3.98
Total subcontinent,1866,100.00,..

