Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;12;0,25;1;9,09
2023;4787;11;0,23;2;22,22
2022;4787;9;0,19;-2;-18,18
2021;4754;11;0,23;2;22,22
2020;4761;9;0,19;1;12,50
2019;4677;8;0,17;0;0,00
2018;4595;8;0,17;1;14,29
2017;4499;7;0,16;1;16,67
2016;4370;6;0,14;-3;-33,33
2015;4239;9;0,21;0;0,00
2014;4160;9;0,22;-1;-10,00
2013;4091;10;0,24;2;25,00
2012;3999;8;0,20;2;33,33
2011;3833;6;0,16;0;0,00
2010;3723;6;0,16;-1;-14,29
2009;3620;7;0,19;..;..

