Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c1&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,74559,62.15,33.47
Comarques Gironines,26656,15544,12.96,58.31
Camp de Tarragona,16425,7618,6.35,46.38
Terres de l'Ebre,5040,2627,2.19,52.12
Ponent,12574,4451,3.71,35.40
Comarques Centrals,12675,7673,6.40,60.54
Alt Pirineu i Aran,8029,1583,1.32,19.72
Penedès,12466,5917,4.93,47.47
Total,316599,119972,100.00,37.89

