Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d20
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,30,65,2.32,0.63
De 5 a 9 anys,68,48,116,4.14,1.13
De 10 a 14 anys,75,77,152,5.42,1.48
De 15 a 19 anys,116,97,213,7.60,2.07
De 20 a 24 anys,115,113,228,8.14,2.21
De 25 a 29 anys,116,90,206,7.35,2.00
De 30 a 34 anys,103,83,186,6.64,1.81
De 35 a 39 anys,88,73,161,5.75,1.56
De 40 a 44 anys,70,85,155,5.53,1.50
De 45 a 49 anys,107,92,199,7.10,1.93
De 50 a 54 anys,107,97,204,7.28,1.98
De 55 a 59 anys,97,104,201,7.17,1.95
De 60 a 64 anys,80,79,159,5.67,1.54
De 65 a 69 anys,48,65,113,4.03,1.10
De 70 a 74 anys,37,46,83,2.96,0.81
De 75 a 79 anys,52,52,104,3.71,1.01
De 80 a 84 anys,33,48,81,2.89,0.79
85 o més anys,80,96,176,6.28,1.71
Total,1427,1375,2802,100.00,27.20
%,50.93,49.07,100.00,,

