Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,377,384,761,9.99,4.98
De 5 a 9 anys,450,402,852,11.19,5.57
De 10 a 14 anys,377,347,724,9.51,4.73
De 15 a 19 anys,257,230,487,6.40,3.18
De 20 a 24 anys,178,189,367,4.82,2.40
De 25 a 29 anys,208,236,444,5.83,2.90
De 30 a 34 anys,246,327,573,7.53,3.75
De 35 a 39 anys,293,361,654,8.59,4.28
De 40 a 44 anys,375,378,753,9.89,4.92
De 45 a 49 anys,319,296,615,8.08,4.02
De 50 a 54 anys,225,206,431,5.66,2.82
De 55 a 59 anys,149,131,280,3.68,1.83
De 60 a 64 anys,106,74,180,2.36,1.18
De 65 a 69 anys,67,30,97,1.27,0.63
De 70 a 74 anys,50,41,91,1.20,0.59
De 75 a 79 anys,28,45,73,0.96,0.48
De 80 a 84 anys,50,43,93,1.22,0.61
85 o més anys,52,87,139,1.83,0.91
Total,3807,3807,7614,100.00,49.78
%,50.00,50.00,100.00,,

