Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=b01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;87;96;183;7,87;0,13
De 5 a 9 anys;119;102;221;9,51;0,15
De 10 a 14 anys;120;110;230;9,89;0,16
De 15 a 19 anys;130;161;291;12,52;0,20
De 20 a 24 anys;66;80;146;6,28;0,10
De 25 a 29 anys;40;46;86;3,70;0,06
De 30 a 34 anys;57;45;102;4,39;0,07
De 35 a 39 anys;91;86;177;7,61;0,12
De 40 a 44 anys;76;81;157;6,75;0,11
De 45 a 49 anys;67;81;148;6,37;0,10
De 50 a 54 anys;66;53;119;5,12;0,08
De 55 a 59 anys;55;50;105;4,52;0,07
De 60 a 64 anys;39;38;77;3,31;0,05
De 65 a 69 anys;32;32;64;2,75;0,04
De 70 a 74 anys;34;31;65;2,80;0,04
De 75 a 79 anys;29;29;58;2,49;0,04
De 80 a 84 anys;14;31;45;1,94;0,03
85 o més anys;22;29;51;2,19;0,04
Total;1144;1181;2325;100,00;1,61
%;49,20;50,80;100,00;;

