Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;14;0,09;2;16,67
2023;14311;12;0,08;-7;-36,84
2022;14014;19;0,14;4;26,67
2021;13459;15;0,11;0;0,00
2020;13077;15;0,11;1;7,14
2019;12574;14;0,11;6;75,00
2018;11926;8;0,07;0;0,00
2017;11456;8;0,07;-2;-20,00
2016;10714;10;0,09;-1;-9,09
2015;9901;11;0,11;0;0,00
2014;9203;11;0,12;2;22,22
2013;8551;9;0,11;-1;-10,00
2012;7914;10;0,13;-4;-28,57
2011;7218;14;0,19;0;0,00
2010;6721;14;0,21;0;0,00
2009;6235;14;0,22;..;..

