Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mali
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d227&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;132;0,05;23;21,10
2023;256633;109;0,04;0;0,00
2022;249449;109;0,04;5;4,81
2021;238306;104;0,04;-1;-0,95
2020;232453;105;0,05;-7;-6,25
2019;222734;112;0,05;41;57,75
2018;213842;71;0,03;32;82,05
2017;201654;39;0,02;25;178,57
2016;187951;14;<0,01;-1;-6,67
2015;173050;15;<0,01;6;66,67
2014;158671;9;<0,01;0;0,00
2013;146049;9;<0,01;3;50,00
2012;133654;6;<0,01;0;0,00
2011;122992;6;<0,01;2;50,00
2010;112502;4;<0,01;..;..
2009;103269;..;..;..;..

