Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;4866;34,26;196;4,20
2023;13623;4670;34,28;19;0,41
2022;13254;4651;35,09;176;3,93
2021;12526;4475;35,73;24;0,54
2020;12163;4451;36,59;75;1,71
2019;11581;4376;37,79;6;0,14
2018;11116;4370;39,31;152;3,60
2017;10371;4218;40,67;256;6,46
2016;9522;3962;41,61;376;10,49
2015;8653;3586;41,44;306;9,33
2014;7879;3280;41,63;307;10,33
2013;7213;2973;41,22;361;13,82
2012;6441;2612;40,55;249;10,54
2011;5904;2363;40,02;313;15,27
2010;5318;2050;38,55;205;11,11
2009;4877;1845;37,83;..;..

