Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;195;181;376;4,78;0,31
De 5 a 9 anys;324;268;592;7,53;0,48
De 10 a 14 anys;309;262;571;7,27;0,46
De 15 a 19 anys;247;232;479;6,09;0,39
De 20 a 24 anys;214;225;439;5,59;0,36
De 25 a 29 anys;194;237;431;5,48;0,35
De 30 a 34 anys;300;320;620;7,89;0,50
De 35 a 39 anys;373;397;770;9,80;0,63
De 40 a 44 anys;405;460;865;11,01;0,70
De 45 a 49 anys;353;368;721;9,17;0,59
De 50 a 54 anys;275;311;586;7,46;0,48
De 55 a 59 anys;197;224;421;5,36;0,34
De 60 a 64 anys;129;127;256;3,26;0,21
De 65 a 69 anys;120;119;239;3,04;0,19
De 70 a 74 anys;67;91;158;2,01;0,13
De 75 a 79 anys;67;57;124;1,58;0,10
De 80 a 84 anys;32;62;94;1,20;0,08
85 o més anys;50;67;117;1,49;0,10
Total;3851;4008;7859;100,00;6,39
%;49,00;51,00;100,00;;

