Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d23&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;746;81,80;4,04
Veneçuela;35;3,84;0,35
Brasil;31;3,40;0,36
Mèxic;22;2,41;0,24
Estats Units, els;18;1,97;0,22
Uruguai;15;1,64;0,61
Equador;12;1,32;0,76
Bolívia;7;0,77;0,79
Paraguai;7;0,77;1,14
Costa Rica;4;0,44;0,43
Colòmbia;4;0,44;0,18
Resta de països;11;1,21;..
Total continent;912;100,00;..

