Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d38&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;9;13;4,35;2,42
De 5 a 9 anys;6;5;11;3,68;2,04
De 10 a 14 anys;..;..;8;2,68;1,49
De 15 a 19 anys;..;..;6;2,01;1,12
De 20 a 24 anys;..;..;10;3,34;1,86
De 25 a 29 anys;9;8;17;5,69;3,16
De 30 a 34 anys;7;12;19;6,35;3,53
De 35 a 39 anys;7;7;14;4,68;2,60
De 40 a 44 anys;15;16;31;10,37;5,76
De 45 a 49 anys;14;18;32;10,70;5,95
De 50 a 54 anys;12;17;29;9,70;5,39
De 55 a 59 anys;..;..;16;5,35;2,97
De 60 a 64 anys;11;11;22;7,36;4,09
De 65 a 69 anys;..;..;7;2,34;1,30
De 70 a 74 anys;8;7;15;5,02;2,79
De 75 a 79 anys;7;10;17;5,69;3,16
De 80 a 84 anys;..;..;11;3,68;2,04
85 o més anys;11;10;21;7,02;3,90
Total;129;170;299;100,00;55,58
%;43,14;56,86;100,00;;

