Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c7&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;4242;64,20;31,29
Francia;917;13,88;3,49
Argentina;704;10,66;3,02
Chile;130;1,97;1,80
Brasil;67;1,01;0,64
Alemania;66;1,00;0,51
Venezuela;48;0,73;0,42
Suiza;45;0,68;0,40
Uruguay;33;0,50;1,11
Estados Unidos de América;31;0,47;0,28
Reino Unido;29;0,44;0,32
Bolívia;28;0,42;2,00
México;27;0,41;0,22
Bélgica;23;0,35;0,39
Países Bajos;23;0,35;0,74
Colombia;15;0,23;0,47
Ecuador;13;0,20;0,31
Italia;12;0,18;0,28
Guatemala;11;0,17;1,02
Paraguay;11;0,17;1,22
Canada;10;0,15;0,56
Costa Rica;10;0,15;0,61
República Dominicana;10;0,15;0,49
Suecia;8;0,12;0,87
Australia;8;0,12;0,42
Irlanda;7;0,11;0,91
Portugal;7;0,11;0,92
Sudáfrica;7;0,11;2,59
Cuba;7;0,11;0,38
Austria;6;0,09;1,02
Gambia;5;0,08;2,54
Nicaragua;5;0,08;1,95
Luxemburgo;4;0,06;0,88
China;4;0,06;0,42
Singapur;4;0,06;1,60
Resta de països;30;0,45;..
Total;6607;100,00;..

