Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d25&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;500;49,31;1,89
Andorra;197;19,43;1,40
Chile;88;8,68;1,04
Francia;85;8,38;0,27
Países Bajos;16;1,58;0,43
Alemania;11;1,08;0,07
Guatemala;9;0,89;0,74
Brasil;9;0,89;0,08
Uruguay;9;0,89;0,26
Estados Unidos de América;8;0,79;0,06
Costa Rica;8;0,79;0,44
Venezuela;8;0,79;0,07
Sudáfrica;7;0,69;2,36
Bolívia;7;0,69;0,33
Reino Unido;6;0,59;0,05
Nicaragua;6;0,59;2,25
Gambia;5;0,49;1,49
México;5;0,49;0,04
Suiza;4;0,39;0,03
Resta de països;26;2,56;..
Total;1014;100,00;..

