Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d42&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castellterçol;91;61;30,50;67,03
Estany, l';73;50;25,00;68,49
Moià;107;37;18,50;34,58
Calders;40;33;16,50;82,50
Monistrol de Calders;13;6;3,00;46,15
Santa Maria d'Oló;10;5;2,50;50,00
Sant Quirze Safaja;12;4;2,00;33,33
Resta de municipis;10;4;2,00;0,00
Moianès;356;200;100,00;56,18

