Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d24&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2507;36;37,11;1,44
Tona;184;11;11,34;5,98
Manlleu;1422;7;7,22;0,49
Taradell;138;6;6,19;4,35
Torelló;499;6;6,19;1,20
Centelles;131;5;5,15;3,82
Masies de Voltregà, les;54;5;5,15;9,26
Masies de Roda, les;9;4;4,12;44,44
Resta de municipis;1057;17;17,53;0,00
Osona;6001;97;100,00;1,62

