Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d11&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;31;49;9,09;0,27
De 5 a 9 anys;31;31;62;11,50;0,34
De 10 a 14 anys;34;30;64;11,87;0,36
De 15 a 19 anys;12;10;22;4,08;0,12
De 20 a 24 anys;14;9;23;4,27;0,13
De 25 a 29 anys;15;13;28;5,19;0,16
De 30 a 34 anys;31;16;47;8,72;0,26
De 35 a 39 anys;37;17;54;10,02;0,30
De 40 a 44 anys;39;30;69;12,80;0,38
De 45 a 49 anys;36;22;58;10,76;0,32
De 50 a 54 anys;21;9;30;5,57;0,17
De 55 a 59 anys;..;..;11;2,04;0,06
De 60 a 64 anys;..;..;11;2,04;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,11;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;314;225;539;100,00;3,00
%;58,26;41,74;100,00;;

