Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;19;0,13;-1;-5,00
2023;13623;20;0,15;2;11,11
2022;13254;18;0,14;1;5,88
2021;12526;17;0,14;-1;-5,56
2020;12163;18;0,15;-1;-5,26
2019;11581;19;0,16;-2;-9,52
2018;11116;21;0,19;-4;-16,00
2017;10371;25;0,24;1;4,17
2016;9522;24;0,25;1;4,35
2015;8653;23;0,27;5;27,78
2014;7879;18;0,23;-1;-5,26
2013;7213;19;0,26;5;35,71
2012;6441;14;0,22;5;55,56
2011;5904;9;0,15;1;12,50
2010;5318;8;0,15;0;0,00
2009;4877;8;0,16;..;..

