Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c13&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,1096,51.67,1.45
Sitges,557,43,2.03,7.72
Sabadell,3192,40,1.89,1.25
Mataró,1387,40,1.89,2.88
Girona,2047,38,1.79,1.86
"Hospitalet de Llobregat, l'",2281,36,1.70,1.58
Tarragona,2525,34,1.60,1.35
Terrassa,2708,27,1.27,1.00
Lleida,2656,25,1.18,0.94
Badalona,2720,24,1.13,0.88
Vilanova i la Geltrú,950,20,0.94,2.11
Tortosa,808,19,0.90,2.35
Sant Cugat del Vallès,934,17,0.80,1.82
Sant Feliu de Guíxols,341,17,0.80,4.99
Blanes,611,17,0.80,2.78
Castelldefels,619,16,0.75,2.58
"Vendrell, el",336,16,0.75,4.76
Santa Coloma de Gramenet,784,15,0.71,1.91
Roses,406,15,0.71,3.69
Sant Pere de Ribes,168,15,0.71,8.93
Reus,1370,14,0.66,1.02
Palafrugell,312,13,0.61,4.17
Sant Esteve Sesrovires,40,13,0.61,32.50
Premià de Mar,374,11,0.52,2.94
Lloret de Mar,340,11,0.52,3.24
Vilafranca del Penedès,365,11,0.52,3.01
Esparreguera,173,10,0.47,5.78
Ripoll,146,10,0.47,6.85
Igualada,617,10,0.47,1.62
Granollers,683,9,0.42,1.32
Mollet del Vallès,284,8,0.38,2.82
Rubí,513,8,0.38,1.56
Cornellà de Llobregat,541,8,0.38,1.48
Molins de Rei,262,8,0.38,3.05
Esplugues de Llobregat,437,8,0.38,1.83
Calella,353,8,0.38,2.27
Benissanet,35,8,0.38,22.86
Alcarràs,46,8,0.38,17.39
Alcover,69,7,0.33,10.14
Figueres,847,7,0.33,0.83
Flix,138,7,0.33,5.07
Sant Celoni,124,6,0.28,4.84
Montmeló,40,6,0.28,15.00
Querol,9,5,0.24,55.56
Vilanova del Vallès,14,5,0.24,35.71
Sentmenat,47,5,0.24,10.64
Santa Perpètua de Mogoda,121,5,0.24,4.13
Cerdanyola del Vallès,444,5,0.24,1.13
"Masnou, el",284,5,0.24,1.76
Canet de Mar,276,5,0.24,1.81
Capellades,64,5,0.24,7.81
Manresa,1306,5,0.24,0.38
"Castell d'Aro, Platja d'Aro i s'Agaró",146,5,0.24,3.42
Sant Feliu de Pallerols,20,4,0.19,20.00
Olot,300,4,0.19,1.33
Canovelles,45,4,0.19,8.89
Castellbisbal,38,4,0.19,10.53
"Espluga de Francolí, l'",62,4,0.19,6.45
Llagostera,93,4,0.19,4.30
Pallejà,70,4,0.19,5.71
Vilassar de Mar,213,4,0.19,1.88
Pineda de Mar,308,4,0.19,1.30
Olius,8,4,0.19,50.00
Resta de municipis,30570,252,11.88,0.00
Catalunya,144002,2121,100.00,1.47

