Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América Central
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,67;0,13
De 5 a 9 anys;11;4;15;5,00;0,24
De 10 a 14 anys;10;4;14;4,67;0,22
De 15 a 19 anys;10;6;16;5,33;0,25
De 20 a 24 anys;9;7;16;5,33;0,25
De 25 a 29 anys;10;5;15;5,00;0,24
De 30 a 34 anys;6;5;11;3,67;0,17
De 35 a 39 anys;6;7;13;4,33;0,21
De 40 a 44 anys;9;11;20;6,67;0,32
De 45 a 49 anys;8;12;20;6,67;0,32
De 50 a 54 anys;7;9;16;5,33;0,25
De 55 a 59 anys;14;7;21;7,00;0,33
De 60 a 64 anys;13;13;26;8,67;0,41
De 65 a 69 anys;11;11;22;7,33;0,35
De 70 a 74 anys;12;5;17;5,67;0,27
De 75 a 79 anys;8;10;18;6,00;0,29
De 80 a 84 anys;..;..;9;3,00;0,14
85 o més anys;9;14;23;7,67;0,37
Total;161;139;300;100,00;4,77
%;53,67;46,33;100,00;;

