Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d117&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;19;39;7,94;0,02
De 5 a 9 anys;32;22;54;11,00;0,03
De 10 a 14 anys;25;20;45;9,16;0,02
De 15 a 19 anys;13;16;29;5,91;0,02
De 20 a 24 anys;12;12;24;4,89;0,01
De 25 a 29 anys;21;19;40;8,15;0,02
De 30 a 34 anys;20;13;33;6,72;0,02
De 35 a 39 anys;14;13;27;5,50;0,01
De 40 a 44 anys;29;30;59;12,02;0,03
De 45 a 49 anys;22;25;47;9,57;0,03
De 50 a 54 anys;10;14;24;4,89;0,01
De 55 a 59 anys;12;11;23;4,68;0,01
De 60 a 64 anys;4;18;22;4,48;0,01
De 65 a 69 anys;6;5;11;2,24;<0,01
De 70 a 74 anys;4;4;8;1,63;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;248;243;491;100,00;0,26
%;50,51;49,49;100,00;;

