Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;127;109;236;2,04;0,24
De 5 a 9 anys;223;236;459;3,98;0,47
De 10 a 14 anys;233;204;437;3,78;0,45
De 15 a 19 anys;299;270;569;4,93;0,58
De 20 a 24 anys;401;397;798;6,91;0,82
De 25 a 29 anys;450;409;859;7,44;0,88
De 30 a 34 anys;469;515;984;8,52;1,01
De 35 a 39 anys;392;429;821;7,11;0,84
De 40 a 44 anys;349;359;708;6,13;0,73
De 45 a 49 anys;327;359;686;5,94;0,70
De 50 a 54 anys;282;317;599;5,19;0,62
De 55 a 59 anys;245;265;510;4,42;0,52
De 60 a 64 anys;340;376;716;6,20;0,74
De 65 a 69 anys;370;380;750;6,50;0,77
De 70 a 74 anys;352;378;730;6,32;0,75
De 75 a 79 anys;290;329;619;5,36;0,64
De 80 a 84 anys;199;274;473;4,10;0,49
85 o més anys;199;394;593;5,14;0,61
Total;5547;6000;11547;100,00;11,86
%;48,04;51,96;100,00;;

