Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d24&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;1842;47,49;6,55
Francia;1045;26,94;2,17
Bélgica;659;16,99;5,50
Países Bajos;131;3,38;2,34
Italia;54;1,39;0,98
Dinamarca;42;1,08;3,12
Luxemburgo;19;0,49;2,22
Austria;16;0,41;1,30
Suecia;16;0,41;0,77
Irlanda;14;0,36;0,89
Finlandia;13;0,34;2,51
Portugal;9;0,23;0,77
Rumanía;6;0,15;5,56
Resta de països;13;0,34;..
Total subcontinent;3879;100,00;..

