Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=c4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,39;0,12
De 10 a 14 anys;5;8;13;7,34;0,26
De 15 a 19 anys;4;6;10;5,65;0,20
De 20 a 24 anys;..;..;10;5,65;0,20
De 25 a 29 anys;9;6;15;8,47;0,30
De 30 a 34 anys;11;13;24;13,56;0,48
De 35 a 39 anys;8;6;14;7,91;0,28
De 40 a 44 anys;4;8;12;6,78;0,24
De 45 a 49 anys;9;10;19;10,73;0,38
De 50 a 54 anys;4;5;9;5,08;0,18
De 55 a 59 anys;11;8;19;10,73;0,38
De 60 a 64 anys;..;..;4;2,26;0,08
De 65 a 69 anys;..;..;6;3,39;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,26;0,08
De 80 a 84 anys;..;..;5;2,82;0,10
85 o més anys;..;..;..;..;..
Total;86;91;177;100,00;3,51
%;48,59;51,41;100,00;;

