Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c8&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;198;202;400;9,14;3,97
De 5 a 9 anys;246;235;481;11,00;4,78
De 10 a 14 anys;187;187;374;8,55;3,71
De 15 a 19 anys;128;134;262;5,99;2,60
De 20 a 24 anys;100;100;200;4,57;1,99
De 25 a 29 anys;120;133;253;5,78;2,51
De 30 a 34 anys;144;176;320;7,32;3,18
De 35 a 39 anys;163;182;345;7,89;3,43
De 40 a 44 anys;200;198;398;9,10;3,95
De 45 a 49 anys;189;169;358;8,18;3,56
De 50 a 54 anys;158;109;267;6,10;2,65
De 55 a 59 anys;88;86;174;3,98;1,73
De 60 a 64 anys;52;43;95;2,17;0,94
De 65 a 69 anys;52;55;107;2,45;1,06
De 70 a 74 anys;38;37;75;1,71;0,74
De 75 a 79 anys;39;48;87;1,99;0,86
De 80 a 84 anys;44;50;94;2,15;0,93
85 o més anys;39;45;84;1,92;0,83
Total;2185;2189;4374;100,00;43,44
%;49,95;50,05;100,00;;

