Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;38;80;6,46;0,03
De 5 a 9 anys;44;58;102;8,24;0,04
De 10 a 14 anys;47;52;99;8,00;0,04
De 15 a 19 anys;30;30;60;4,85;0,02
De 20 a 24 anys;20;26;46;3,72;0,02
De 25 a 29 anys;48;57;105;8,48;0,04
De 30 a 34 anys;45;86;131;10,58;0,05
De 35 a 39 anys;68;68;136;10,99;0,05
De 40 a 44 anys;75;100;175;14,14;0,07
De 45 a 49 anys;65;104;169;13,65;0,06
De 50 a 54 anys;31;41;72;5,82;0,03
De 55 a 59 anys;11;12;23;1,86;<0,01
De 60 a 64 anys;..;..;13;1,05;<0,01
De 65 a 69 anys;..;..;6;0,48;<0,01
De 70 a 74 anys;..;..;6;0,48;<0,01
De 75 a 79 anys;..;..;7;0,57;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,48;<0,01
Total;539;699;1238;100,00;0,47
%;43,54;56,46;100,00;;

