Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;30;0,76;2;7,14
2023;3718;28;0,75;2;7,69
2022;3596;26;0,72;4;18,18
2021;3432;22;0,64;2;10,00
2020;3286;20;0,61;2;11,11
2019;3128;18;0,58;3;20,00
2018;2934;15;0,51;7;87,50
2017;2726;8;0,29;2;33,33
2016;2534;6;0,24;-1;-14,29
2015;2249;7;0,31;0;0,00
2014;2041;7;0,34;2;40,00
2013;1785;5;0,28;0;0,00
2012;1604;5;0,31;..;..
2011;1419;..;..;..;..
2010;1297;..;..;..;..
2009;1161;..;..;..;..

