Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;6,25;0,13
De 10 a 14 anys;..;..;5;3,47;0,07
De 15 a 19 anys;5;4;9;6,25;0,13
De 20 a 24 anys;..;..;7;4,86;0,10
De 25 a 29 anys;8;7;15;10,42;0,21
De 30 a 34 anys;..;..;8;5,56;0,11
De 35 a 39 anys;..;..;7;4,86;0,10
De 40 a 44 anys;5;6;11;7,64;0,15
De 45 a 49 anys;7;5;12;8,33;0,17
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,17;0,08
De 60 a 64 anys;..;..;6;4,17;0,08
De 65 a 69 anys;4;5;9;6,25;0,13
De 70 a 74 anys;..;..;7;4,86;0,10
De 75 a 79 anys;..;..;6;4,17;0,08
De 80 a 84 anys;..;..;4;2,78;0,06
85 o més anys;8;11;19;13,19;0,27
Total;77;67;144;100,00;2,01
%;53,47;46,53;100,00;;

