Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d08&t=2013
Categoria,Population residing abroad,% vert.
Reus,1866,57.66
Cambrils,638,19.72
Mont-roig del Camp,252,7.79
Vandellòs i l'Hospitalet de l'Infant,120,3.71
Riudoms,101,3.12
"Selva del Camp, la",43,1.33
Duesaigües,33,1.02
Alforja,26,0.80
Montbrió del Camp,22,0.68
Prades,19,0.59
Riudecols,17,0.53
Vilanova d'Escornalbou,11,0.34
Castellvell del Camp,10,0.31
"Borges del Camp, les",10,0.31
Almoster,10,0.31
Riudecanyes,10,0.31
Maspujols,9,0.28
Botarell,7,0.22
"Albiol, l'",7,0.22
Vilaplana,6,0.19
Colldejou,5,0.15
"Aleixar, l'",4,0.12
Pratdip,4,0.12
Resta de municipis,6,0.19
Baix Camp,3236,100.00

