Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;23;40;4,35;0,30
De 5 a 9 anys;27;23;50;5,44;0,37
De 10 a 14 anys;21;31;52;5,66;0,39
De 15 a 19 anys;34;32;66;7,18;0,49
De 20 a 24 anys;41;32;73;7,94;0,55
De 25 a 29 anys;31;27;58;6,31;0,43
De 30 a 34 anys;23;24;47;5,11;0,35
De 35 a 39 anys;34;29;63;6,86;0,47
De 40 a 44 anys;38;30;68;7,40;0,51
De 45 a 49 anys;31;26;57;6,20;0,43
De 50 a 54 anys;40;24;64;6,96;0,48
De 55 a 59 anys;31;39;70;7,62;0,52
De 60 a 64 anys;27;26;53;5,77;0,40
De 65 a 69 anys;24;17;41;4,46;0,31
De 70 a 74 anys;15;15;30;3,26;0,22
De 75 a 79 anys;13;11;24;2,61;0,18
De 80 a 84 anys;11;9;20;2,18;0,15
85 o més anys;24;19;43;4,68;0,32
Total;482;437;919;100,00;6,87
%;52,45;47,55;100,00;;

