Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d39&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;4;15;3,79;2,79
De 5 a 9 anys;7;17;24;6,06;4,47
De 10 a 14 anys;10;15;25;6,31;4,66
De 15 a 19 anys;17;13;30;7,58;5,59
De 20 a 24 anys;8;9;17;4,29;3,17
De 25 a 29 anys;7;6;13;3,28;2,42
De 30 a 34 anys;8;12;20;5,05;3,72
De 35 a 39 anys;13;6;19;4,80;3,54
De 40 a 44 anys;13;9;22;5,56;4,10
De 45 a 49 anys;21;9;30;7,58;5,59
De 50 a 54 anys;9;9;18;4,55;3,35
De 55 a 59 anys;18;14;32;8,08;5,96
De 60 a 64 anys;16;11;27;6,82;5,03
De 65 a 69 anys;14;10;24;6,06;4,47
De 70 a 74 anys;6;9;15;3,79;2,79
De 75 a 79 anys;10;10;20;5,05;3,72
De 80 a 84 anys;..;..;11;2,78;2,05
85 o més anys;19;15;34;8,59;6,33
Total;210;186;396;100,00;73,74
%;53,03;46,97;100,00;;

