Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;117;112;229;6,38;0,08
De 5 a 9 anys;184;186;370;10,31;0,14
De 10 a 14 anys;218;183;401;11,17;0,15
De 15 a 19 anys;191;184;375;10,45;0,14
De 20 a 24 anys;120;116;236;6,58;0,09
De 25 a 29 anys;114;94;208;5,80;0,08
De 30 a 34 anys;134;118;252;7,02;0,09
De 35 a 39 anys;175;122;297;8,28;0,11
De 40 a 44 anys;136;111;247;6,88;0,09
De 45 a 49 anys;165;116;281;7,83;0,10
De 50 a 54 anys;124;78;202;5,63;0,07
De 55 a 59 anys;80;54;134;3,73;0,05
De 60 a 64 anys;60;45;105;2,93;0,04
De 65 a 69 anys;34;34;68;1,89;0,03
De 70 a 74 anys;33;30;63;1,76;0,02
De 75 a 79 anys;47;19;66;1,84;0,02
De 80 a 84 anys;18;12;30;0,84;0,01
85 o més anys;14;11;25;0,70;<0,01
Total;1964;1625;3589;100,00;1,33
%;54,72;45,28;100,00;;

