Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=c6&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,49;0,05
De 5 a 9 anys;..;..;6;2,23;0,07
De 10 a 14 anys;5;5;10;3,72;0,12
De 15 a 19 anys;8;11;19;7,06;0,22
De 20 a 24 anys;7;7;14;5,20;0,16
De 25 a 29 anys;5;8;13;4,83;0,15
De 30 a 34 anys;12;6;18;6,69;0,21
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;6;9;15;5,58;0,18
De 45 a 49 anys;13;14;27;10,04;0,32
De 50 a 54 anys;18;10;28;10,41;0,33
De 55 a 59 anys;11;17;28;10,41;0,33
De 60 a 64 anys;..;..;6;2,23;0,07
De 65 a 69 anys;..;..;4;1,49;0,05
De 70 a 74 anys;..;..;10;3,72;0,12
De 75 a 79 anys;..;..;9;3,35;0,11
De 80 a 84 anys;6;11;17;6,32;0,20
85 o més anys;19;19;38;14,13;0,44
Total;130;139;269;100,00;3,15
%;48,33;51,67;100,00;;

