Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;7;12;6,63;0,51
De 5 a 9 anys;5;8;13;7,18;0,55
De 10 a 14 anys;6;4;10;5,52;0,42
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;2,76;0,21
De 25 a 29 anys;..;..;8;4,42;0,34
De 30 a 34 anys;11;8;19;10,50;0,80
De 35 a 39 anys;5;13;18;9,94;0,76
De 40 a 44 anys;9;13;22;12,15;0,93
De 45 a 49 anys;8;7;15;8,29;0,63
De 50 a 54 anys;6;5;11;6,08;0,46
De 55 a 59 anys;4;7;11;6,08;0,46
De 60 a 64 anys;..;..;5;2,76;0,21
De 65 a 69 anys;6;5;11;6,08;0,46
De 70 a 74 anys;..;..;6;3,31;0,25
De 75 a 79 anys;..;..;4;2,21;0,17
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,76;0,21
Total;85;96;181;100,00;7,64
%;46,96;53,04;100,00;;

