Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c22&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3395;37;27,82;1,09
Mollet del Vallès;1961;16;12,03;0,82
Sant Celoni;528;10;7,52;1,89
Cardedeu;362;8;6,02;2,21
Parets del Vallès;308;7;5,26;2,27
Montornès del Vallès;586;6;4,51;1,02
Caldes de Montbui;461;6;4,51;1,30
Fogars de Montclús;6;5;3,76;83,33
Ametlla del Vallès, l';191;4;3,01;2,09
Sant Feliu de Codines;186;4;3,01;2,15
Resta de municipis;3597;30;22,56;0,00
Vallès Oriental;11581;133;100,00;1,15

