Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  África del norte
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=d11&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Prat de Llobregat, el;1170;29;15,59;2,48
Cornellà de Llobregat;1990;23;12,37;1,16
Viladecans;1085;20;10,75;1,84
Gavà;1163;18;9,68;1,55
Sant Boi de Llobregat;1596;16;8,60;1,00
Olesa de Montserrat;576;10;5,38;1,74
Martorell;1129;9;4,84;0,80
Esparreguera;512;9;4,84;1,76
Castelldefels;2063;9;4,84;0,44
Sant Joan Despí;578;8;4,30;1,38
Vallirana;224;7;3,76;3,12
Sant Andreu de la Barca;582;7;3,76;1,20
Sant Vicenç dels Horts;382;7;3,76;1,83
Esplugues de Llobregat;1348;5;2,69;0,37
Resta de municipis;3590;9;4,84;0,00
Baix Llobregat;17988;186;100,00;1,03

