Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d23&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;729;105;32,61;14,40
Artesa de Segre;220;55;17,08;25,00
Ponts;103;33;10,25;32,04
Térmens;54;12;3,73;22,22
Bellcaire d'Urgell;79;12;3,73;15,19
Preixens;19;11;3,42;57,89
Ivars de Noguera;29;10;3,11;34,48
Cubells;114;10;3,11;8,77
Baronia de Rialb, la;24;9;2,80;37,50
Vilanova de Meià;117;7;2,17;5,98
Foradada;31;7;2,17;22,58
Penelles;20;6;1,86;30,00
Camarasa;116;6;1,86;5,17
Albesa;37;6;1,86;16,22
Menàrguens;99;5;1,55;5,05
Torrelameu;14;4;1,24;28,57
Resta de municipis;650;24;7,45;0,00
Noguera;2455;322;100,00;13,12

