Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d40&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,4533,754,36.76,16.63
Sabadell,4832,651,31.74,13.47
Sant Cugat del Vallès,1820,138,6.73,7.58
Rubí,1118,121,5.90,10.82
Cerdanyola del Vallès,797,81,3.95,10.16
Montcada i Reixac,325,54,2.63,16.62
Ripollet,323,50,2.44,15.48
Barberà del Vallès,281,36,1.76,12.81
Santa Perpètua de Mogoda,231,32,1.56,13.85
Castellar del Vallès,231,30,1.46,12.99
Sant Quirze del Vallès,203,27,1.32,13.30
Palau-solità i Plegamans,117,17,0.83,14.53
Viladecavalls,58,13,0.63,22.41
Matadepera,157,10,0.49,6.37
Castellbisbal,65,10,0.49,15.38
Sentmenat,79,9,0.44,11.39
Badia del Vallès,41,7,0.34,17.07
Vacarisses,49,4,0.20,8.16
Resta de municipis,60,7,0.34,0.00
Vallès Occidental,15320,2051,100.00,13.39

