Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d21&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;972;12,34;3,41
Argentina;910;11,55;3,65
Alemania;689;8,74;4,86
Suiza;538;6,83;4,50
Estados Unidos de América;460;5,84;3,82
Reino Unido;456;5,79;4,46
Bélgica;351;4,45;5,13
Andorra;323;4,10;2,33
Chile;279;3,54;3,54
Brasil;263;3,34;2,38
Italia;261;3,31;5,69
Países Bajos;242;3,07;7,14
Venezuela;212;2,69;1,81
México;173;2,20;1,32
Uruguay;159;2,02;5,00
Ecuador;116;1,47;1,98
República Dominicana;99;1,26;4,31
Colombia;95;1,21;2,45
Perú;81;1,03;2,37
Marruecos;80;1,02;10,54
Canada;73;0,93;3,78
Paraguay;64;0,81;6,68
Cuba;63;0,80;3,05
Panamá;55;0,70;4,95
Australia;55;0,70;2,68
China;54;0,69;5,13
Gambia;48;0,61;17,33
Noruega;42;0,53;7,28
Costa Rica;42;0,53;2,38
Dinamarca;41;0,52;6,67
Irlanda;39;0,49;4,65
Bolívia;39;0,49;2,38
Guatemala;37;0,47;3,18
Suecia;35;0,44;3,40
Portugal;34;0,43;4,50
Emiratos Arabes Unidos;28;0,36;5,35
Austria;27;0,34;3,96
Nicaragua;21;0,27;7,87
Japón;19;0,24;5,62
Polonia;18;0,23;9,57
República Checa;18;0,23;11,32
Honduras;18;0,23;5,37
Luxemburgo;17;0,22;3,30
El Salvador;17;0,22;2,10
Qatar;16;0,20;10,88
Grecia;14;0,18;9,52
Arabia Saudita;13;0,16;8,33
Singapur;12;0,15;3,69
Indonesia;11;0,14;11,11
Finlandia;9;0,11;3,24
Rumanía;9;0,11;11,11
Túnez;8;0,10;9,52
Russia;7;0,09;5,43
Etiopía;7;0,09;29,17
Israel;7;0,09;1,54
Croacia;6;0,08;23,08
República de Corea;6;0,08;6,90
Tailandia;6;0,08;3,43
Nueva Zelanda;6;0,08;4,17
Ghana;5;0,06;11,90
Sudáfrica;4;0,05;1,40
Senegal;4;0,05;3,05
Filipinas;4;0,05;0,65
Índia;4;0,05;4,00
Resta de països;57;0,72;..
No consta país;1;0,01;..
Total;7879;100,00;..

