Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c8&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1372,572,19.67,41.69
Igualada,846,379,13.03,44.80
Sitges,766,368,12.65,48.04
Vilafranca del Penedès,602,287,9.87,47.67
"Vendrell, el",547,125,4.30,22.85
Sant Pere de Ribes,268,91,3.13,33.96
Capellades,101,78,2.68,77.23
Sant Sadurní d'Anoia,141,68,2.34,48.23
Calafell,424,62,2.13,14.62
Carme,59,53,1.82,89.83
Santa Margarida i els Monjos,82,43,1.48,52.44
Piera,86,42,1.44,48.84
"Bruc, el",48,37,1.27,77.08
Gelida,84,35,1.20,41.67
Sant Quintí de Mediona,53,34,1.17,64.15
"Llacuna, la",33,26,0.89,78.79
Cubelles,120,24,0.83,20.00
Cunit,231,23,0.79,9.96
Argençola,26,21,0.72,80.77
Subirats,41,21,0.72,51.22
Vilanova del Camí,106,20,0.69,18.87
Calaf,54,19,0.65,35.19
Sant Martí de Tous,33,19,0.65,57.58
"Torre de Claramunt, la",30,19,0.65,63.33
"Granada, la",29,18,0.62,62.07
Masquefa,44,16,0.55,36.36
Mediona,22,16,0.55,72.73
Sant Llorenç d'Hortons,26,16,0.55,61.54
Castellolí,19,15,0.52,78.95
Sant Pere de Riudebitlles,36,15,0.52,41.67
Sant Martí Sesgueioles,15,14,0.48,93.33
"Pobla de Claramunt, la",25,14,0.48,56.00
Torrelavit,20,14,0.48,70.00
Òdena,26,13,0.45,50.00
Santa Margarida de Montbui,99,13,0.45,13.13
"Hostalets de Pierola, els",19,12,0.41,63.16
Castellví de la Marca,21,12,0.41,57.14
Canyelles,31,12,0.41,38.71
Veciana,13,11,0.38,84.62
Orpí,11,11,0.38,100.00
Llorenç del Penedès,28,11,0.38,39.29
Vilobí del Penedès,24,11,0.38,45.83
Sant Martí Sarroca,26,11,0.38,42.31
Font-rubí,23,11,0.38,47.83
"Pla del Penedès, el",14,10,0.34,71.43
"Arboç, l'",78,9,0.31,11.54
Olèrdola,22,9,0.31,40.91
Vallbona d'Anoia,16,8,0.28,50.00
Bellvei,20,8,0.28,40.00
Albinyana,20,8,0.28,40.00
"Bisbal del Penedès, la",14,8,0.28,57.14
Castellet i la Gornal,13,8,0.28,61.54
Calonge de Segarra,11,7,0.24,63.64
Pontons,7,7,0.24,100.00
Olivella,21,7,0.24,33.33
Sant Pere Sallavinera,7,6,0.21,85.71
Santa Oliva,23,6,0.21,26.09
"Montmell, el",24,6,0.21,25.00
Olesa de Bonesvalls,13,6,0.21,46.15
Sant Cugat Sesgarrigues,11,6,0.21,54.55
Montmaneu,7,5,0.17,71.43
Cabrera d'Anoia,8,5,0.17,62.50
Santa Maria de Miralles,7,5,0.17,71.43
Sant Jaume dels Domenys,13,5,0.17,38.46
Torrelles de Foix,9,5,0.17,55.56
"Cabanyes, les",10,5,0.17,50.00
Bellprat,5,4,0.14,80.00
Avinyonet del Penedès,9,4,0.14,44.44
Resta de municipis,90,19,0.65,0.00
Penedès,7182,2908,100.00,40.49

