Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d33&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;860;50,41;3,02
Alemania;211;12,37;1,49
Reino Unido;209;12,25;2,05
Bélgica;167;9,79;2,44
Italia;90;5,28;1,96
Países Bajos;55;3,22;1,62
Portugal;19;1,11;2,52
Luxemburgo;16;0,94;3,11
Irlanda;15;0,88;1,79
Suecia;13;0,76;1,26
Austria;12;0,70;1,76
Dinamarca;8;0,47;1,30
Hungría;5;0,29;5,49
Chipre;4;0,23;10,81
Finlandia;4;0,23;1,44
República Checa;4;0,23;2,52
Eslovenia;4;0,23;17,39
Resta de països;10;0,59;..
Total subcontinent;1706;100,00;..

