Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d04&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3986;92,25;25,89
Francia;174;4,03;0,41
Alemania;45;1,04;0,18
Reino Unido;35;0,81;0,16
Suiza;26;0,60;0,17
Bélgica;8;0,19;0,07
Suecia;8;0,19;0,46
Portugal;7;0,16;0,68
Italia;6;0,14;0,11
Noruega;6;0,14;0,58
Países Bajos;5;0,12;0,10
Irlanda;4;0,09;0,29
Resta de països;11;0,25;..
Total continent;4321;100,00;..

