Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d36&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;184;179;363;6,98;4,25
De 5 a 9 anys;218;202;420;8,07;4,92
De 10 a 14 anys;254;233;487;9,36;5,70
De 15 a 19 anys;211;161;372;7,15;4,36
De 20 a 24 anys;154;131;285;5,48;3,34
De 25 a 29 anys;132;151;283;5,44;3,31
De 30 a 34 anys;170;163;333;6,40;3,90
De 35 a 39 anys;176;196;372;7,15;4,36
De 40 a 44 anys;239;219;458;8,80;5,36
De 45 a 49 anys;247;213;460;8,84;5,39
De 50 a 54 anys;224;177;401;7,71;4,70
De 55 a 59 anys;116;111;227;4,36;2,66
De 60 a 64 anys;77;74;151;2,90;1,77
De 65 a 69 anys;74;66;140;2,69;1,64
De 70 a 74 anys;68;65;133;2,56;1,56
De 75 a 79 anys;39;56;95;1,83;1,11
De 80 a 84 anys;54;58;112;2,15;1,31
85 o més anys;59;52;111;2,13;1,30
Total;2696;2507;5203;100,00;60,94
%;51,82;48,18;100,00;;

