Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c3&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;23;47;1,33;0,24
De 5 a 9 anys;57;58;115;3,25;0,59
De 10 a 14 anys;100;103;203;5,74;1,05
De 15 a 19 anys;120;140;260;7,36;1,34
De 20 a 24 anys;124;134;258;7,30;1,33
De 25 a 29 anys;106;116;222;6,28;1,15
De 30 a 34 anys;95;76;171;4,84;0,88
De 35 a 39 anys;80;81;161;4,55;0,83
De 40 a 44 anys;117;114;231;6,53;1,19
De 45 a 49 anys;114;133;247;6,99;1,28
De 50 a 54 anys;128;100;228;6,45;1,18
De 55 a 59 anys;114;117;231;6,53;1,19
De 60 a 64 anys;128;130;258;7,30;1,33
De 65 a 69 anys;89;86;175;4,95;0,90
De 70 a 74 anys;75;70;145;4,10;0,75
De 75 a 79 anys;85;85;170;4,81;0,88
De 80 a 84 anys;55;52;107;3,03;0,55
85 o més anys;149;157;306;8,66;1,58
Total;1760;1775;3535;100,00;18,28
%;49,79;50,21;100,00;;

