Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,43,27.22,0.95
Figueres,1707,13,8.23,0.76
Palamós,652,9,5.70,1.38
Llagostera,294,9,5.70,3.06
"Port de la Selva, el",138,8,5.06,5.80
Palafrugell,889,5,3.16,0.56
Llers,43,4,2.53,9.30
Borrassà,19,4,2.53,21.05
Lloret de Mar,855,4,2.53,0.47
Resta de municipis,13600,59,37.34,0.00
Comarques Gironines,22716,158,100.00,0.70

