Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,299,1.11,19,6.79
2023,25628,280,1.09,23,8.95
2022,24792,257,1.04,-6,-2.28
2021,23577,263,1.12,-17,-6.07
2020,22816,280,1.23,19,7.28
2019,21656,261,1.21,11,4.40
2018,20474,250,1.22,14,5.93
2017,18831,236,1.25,38,19.19
2016,17168,198,1.15,49,32.89
2015,15320,149,0.97,18,13.74
2014,13677,131,0.96,25,23.58
2013,12250,106,0.87,14,15.22
2012,11005,92,0.84,14,17.95
2011,10235,78,0.76,22,39.29
2010,9537,56,0.59,15,36.59
2009,8957,41,0.46,..,..

