Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d36&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,15,50,4.49,0.66
De 5 a 9 anys,35,21,56,5.03,0.74
De 10 a 14 anys,42,33,75,6.74,1.00
De 15 a 19 anys,44,34,78,7.01,1.04
De 20 a 24 anys,41,42,83,7.46,1.10
De 25 a 29 anys,34,39,73,6.56,0.97
De 30 a 34 anys,40,35,75,6.74,1.00
De 35 a 39 anys,44,41,85,7.64,1.13
De 40 a 44 anys,54,60,114,10.24,1.52
De 45 a 49 anys,45,65,110,9.88,1.46
De 50 a 54 anys,36,51,87,7.82,1.16
De 55 a 59 anys,33,24,57,5.12,0.76
De 60 a 64 anys,13,21,34,3.05,0.45
De 65 a 69 anys,19,16,35,3.14,0.47
De 70 a 74 anys,15,17,32,2.88,0.43
De 75 a 79 anys,15,11,26,2.34,0.35
De 80 a 84 anys,12,14,26,2.34,0.35
85 o més anys,7,10,17,1.53,0.23
Total,564,549,1113,100.00,14.79
%,50.67,49.33,100.00,,

