Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c5&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,29,57,3.03,1.10
De 5 a 9 anys,45,44,89,4.73,1.72
De 10 a 14 anys,33,53,86,4.57,1.66
De 15 a 19 anys,48,44,92,4.89,1.78
De 20 a 24 anys,54,52,106,5.63,2.05
De 25 a 29 anys,53,49,102,5.42,1.97
De 30 a 34 anys,59,60,119,6.32,2.30
De 35 a 39 anys,61,44,105,5.58,2.03
De 40 a 44 anys,57,66,123,6.54,2.38
De 45 a 49 anys,64,75,139,7.39,2.69
De 50 a 54 anys,61,53,114,6.06,2.20
De 55 a 59 anys,50,49,99,5.26,1.91
De 60 a 64 anys,52,48,100,5.31,1.93
De 65 a 69 anys,52,43,95,5.05,1.84
De 70 a 74 anys,63,52,115,6.11,2.22
De 75 a 79 anys,52,48,100,5.31,1.93
De 80 a 84 anys,60,44,104,5.53,2.01
85 o més anys,54,83,137,7.28,2.65
Total,946,936,1882,100.00,36.37
%,50.27,49.73,100.00,,

