Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;32937;51,20;21,18
Terrassa;7100;2962;4,60;41,72
Badalona;6532;2349;3,65;35,96
Sabadell;6843;2241;3,48;32,75
Hospitalet de Llobregat, l';7559;2094;3,25;27,70
Mataró;3887;1528;2,38;39,31
Santa Coloma de Gramenet;3660;1284;2,00;35,08
Granollers;3004;1240;1,93;41,28
Sant Cugat del Vallès;2845;857;1,33;30,12
Sant Boi de Llobregat;1596;838;1,30;52,51
Cornellà de Llobregat;1990;822;1,28;41,31
Mollet del Vallès;1667;732;1,14;43,91
Castelldefels;2063;723;1,12;35,05
Viladecans;1085;660;1,03;60,83
Rubí;1829;629;0,98;34,39
Prat de Llobregat, el;1170;559;0,87;47,78
Martorell;1129;549;0,85;48,63
Gavà;1163;504;0,78;43,34
Esplugues de Llobregat;1348;461;0,72;34,20
Cerdanyola del Vallès;1197;416;0,65;34,75
Montornès del Vallès;496;375;0,58;75,60
Sant Feliu de Llobregat;886;360;0,56;40,63
Calella;953;353;0,55;37,04
Olesa de Montserrat;576;351;0,55;60,94
Pineda de Mar;849;338;0,53;39,81
Premià de Mar;958;330;0,51;34,45
Sant Andreu de la Barca;582;282;0,44;48,45
Montcada i Reixac;594;271;0,42;45,62
Esparreguera;512;259;0,40;50,59
Arenys de Mar;557;249;0,39;44,70
Sant Joan Despí;578;247;0,38;42,73
Canovelles;536;243;0,38;45,34
Sant Just Desvern;573;243;0,38;42,41
Sant Celoni;478;230;0,36;48,12
Molins de Rei;540;225;0,35;41,67
Masnou, el;616;219;0,34;35,55
Malgrat de Mar;521;215;0,33;41,27
Ripollet;651;203;0,32;31,18
Sant Vicenç dels Horts;382;197;0,31;51,57
Sant Adrià de Besòs;614;192;0,30;31,27
Canet de Mar;500;179;0,28;35,80
Santa Perpètua de Mogoda;408;172;0,27;42,16
Barberà del Vallès;422;160;0,25;37,91
Franqueses del Vallès, les;358;151;0,23;42,18
Vilassar de Mar;509;150;0,23;29,47
Garriga, la;380;140;0,22;36,84
Abrera;253;139;0,22;54,94
Sant Quirze del Vallès;327;127;0,20;38,84
Vallirana;224;127;0,20;56,70
Parets del Vallès;272;125;0,19;45,96
Llagosta, la;274;119;0,18;43,43
Cardedeu;336;114;0,18;33,93
Montgat;269;106;0,16;39,41
Castellar del Vallès;336;99;0,15;29,46
Corbera de Llobregat;256;98;0,15;38,28
Caldes de Montbui;454;95;0,15;20,93
Tordera;248;91;0,14;36,69
Sant Pol de Mar;206;89;0,14;43,20
Llinars del Vallès;188;86;0,13;45,74
Alella;321;83;0,13;25,86
Cervelló;193;77;0,12;39,90
Argentona;195;73;0,11;37,44
Palau-solità i Plegamans;173;72;0,11;41,62
Arenys de Munt;158;69;0,11;43,67
Sant Andreu de Llavaneres;255;67;0,10;26,27
Tiana;171;64;0,10;37,43
Santa Maria de Palautordera;164;62;0,10;37,80
Matadepera;234;62;0,10;26,50
Pallejà;171;62;0,10;36,26
Roca del Vallès, la;127;57;0,09;44,88
Montmeló;134;56;0,09;41,79
Premià de Dalt;241;54;0,08;22,41
Badia del Vallès;96;53;0,08;55,21
Castellbisbal;137;53;0,08;38,69
Lliçà d'Amunt;144;52;0,08;36,11
Sant Esteve Sesrovires;113;46;0,07;40,71
Palafolls;133;46;0,07;34,59
Sant Fost de Campsentelles;103;45;0,07;43,69
Moià;121;43;0,07;35,54
Teià;136;43;0,07;31,62
Begues;150;41;0,06;27,33
Papiol, el;112;41;0,06;36,61
Cabrils;152;41;0,06;26,97
Sant Vicenç de Montalt;118;41;0,06;34,75
Ametlla del Vallès, l';173;40;0,06;23,12
Sentmenat;121;40;0,06;33,06
Caldes d'Estrac;116;40;0,06;34,48
Cabrera de Mar;86;37;0,06;43,02
Vilassar de Dalt;176;37;0,06;21,02
Viladecavalls;88;36;0,06;40,91
Santa Coloma de Cervelló;104;33;0,05;31,73
