Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d42&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;5;1,28;0;0,00
2023;372;5;1,34;0;0,00
2022;388;5;1,29;1;25,00
2021;379;4;1,06;-1;-20,00
2020;356;5;1,40;0;0,00
2019;334;5;1,50;0;0,00
2018;323;5;1,55;..;..
2017;314;..;..;..;..
2016;306;..;..;..;..
2015;285;4;1,40;0;0,00
2014;254;4;1,57;0;0,00
2013;248;4;1,61;..;..
2012;241;..;..;..;..
2011;212;..;..;..;..
2010;182;..;..;..;..
2009;165;4;2,42;..;..

