Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;74;128;7,33;5,38
De 5 a 9 anys;89;93;182;10,42;7,65
De 10 a 14 anys;79;74;153;8,76;6,43
De 15 a 19 anys;50;52;102;5,84;4,29
De 20 a 24 anys;48;51;99;5,67;4,16
De 25 a 29 anys;55;57;112;6,41;4,71
De 30 a 34 anys;47;54;101;5,78;4,25
De 35 a 39 anys;55;70;125;7,16;5,25
De 40 a 44 anys;80;77;157;8,99;6,60
De 45 a 49 anys;85;63;148;8,47;6,22
De 50 a 54 anys;71;59;130;7,44;5,46
De 55 a 59 anys;40;30;70;4,01;2,94
De 60 a 64 anys;23;26;49;2,80;2,06
De 65 a 69 anys;27;21;48;2,75;2,02
De 70 a 74 anys;16;25;41;2,35;1,72
De 75 a 79 anys;13;17;30;1,72;1,26
De 80 a 84 anys;23;24;47;2,69;1,98
85 o més anys;5;20;25;1,43;1,05
Total;860;887;1747;100,00;73,43
%;49,23;50,77;100,00;;

