Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rússia
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d154&res=c1&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;139;0,05;8;6,11
2023;256633;131;0,05;-39;-22,94
2022;249449;170;0,07;6;3,66
2021;238306;164;0,07;8;5,13
2020;232453;156;0,07;13;9,09
2019;222734;143;0,06;-1;-0,69
2018;213842;144;0,07;7;5,11
2017;201654;137;0,07;8;6,20
2016;187951;129;0,07;20;18,35
2015;173050;109;0,06;13;13,54
2014;158671;96;0,06;-3;-3,03
2013;146049;99;0,07;16;19,28
2012;133654;83;0,06;0;0,00
2011;122992;83;0,07;-2;-2,35
2010;112502;85;0,08;5;6,25
2009;103269;80;0,08;..;..

