Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d02&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;847;626;30,01;73,91
Roses;406;322;15,44;79,31
Escala, l';236;188;9,01;79,66
Castelló d'Empúries;168;146;7,00;86,90
Jonquera, la;148;136;6,52;91,89
Llançà;125;97;4,65;77,60
Portbou;68;44;2,11;64,71
Sant Miquel de Fluvià;35;33;1,58;94,29
Port de la Selva, el;101;31;1,49;30,69
Darnius;49;31;1,49;63,27
Cadaqués;45;31;1,49;68,89
Garriguella;49;26;1,25;53,06
Agullana;32;23;1,10;71,88
Vilajuïga;50;21;1,01;42,00
Capmany;25;21;1,01;84,00
Maçanet de Cabrenys;25;19;0,91;76,00
Peralada;29;14;0,67;48,28
Cantallops;14;13;0,62;92,86
Vilafant;21;12;0,58;57,14
Llers;15;12;0,58;80,00
Colera;12;12;0,58;100,00
Sant Climent Sescebes;12;11;0,53;91,67
Espolla;18;11;0,53;61,11
Biure;11;11;0,53;100,00
Ventalló;15;10;0,48;66,67
Lladó;12;9;0,43;75,00
Sant Pere Pescador;25;9;0,43;36,00
Pau;14;9;0,43;64,29
Cabanes;10;9;0,43;90,00
Sant Llorenç de la Muga;11;9;0,43;81,82
Selva de Mar, la;8;8;0,38;100,00
Palau-saverdera;9;8;0,38;88,89
Borrassà;8;8;0,38;100,00
Rabós;7;7;0,34;100,00
Albanyà;7;7;0,34;100,00
Bàscara;13;7;0,34;53,85
Pontós;7;7;0,34;100,00
Fortià;8;7;0,34;87,50
Avinyonet de Puigventós;12;7;0,34;58,33
Armentera, l';10;7;0,34;70,00
Vilamalla;7;6;0,29;85,71
Vilabertran;9;6;0,29;66,67
Pont de Molins;7;6;0,29;85,71
Terrades;5;4;0,19;80,00
Boadella i les Escaules;6;4;0,19;66,67
Saus, Camallera i Llampaies;12;4;0,19;33,33
Navata;5;4;0,19;80,00
Riumors;5;4;0,19;80,00
Masarac i Vilarnadal;4;4;0,19;100,00
Resta de municipis;101;25;1,20;0,00
Alt Empordà;2878;2086;100,00;72,48

